Regents Park Hedged Market Strategy ETF
Fund Holdings Data as of 07/12/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
ET 2.9 05/15/25, 29278NAP8, , 0.8139152086595800, 97.831806000000, 500000.0000000, 489159.03, 0.8138403469515323100
VICI 4 5/8 06/15/25, 92564RAG0, , 0.1250368649819381400, 98.877026000000, 76000.0000000, 75146.54, 0.1250253644310430500
EDF 3 5/8 10/13/25, 268317AS3, , 0.5704156391164369300, 97.947711000000, 350000.0000000, 342816.99, 0.5703631738367774700
MTB 2.9 02/06/25, 55279HAK6, , 0.4090185446873131900, 98.327252000000, 250000.0000000, 245818.13, 0.4089809242735984800
BAC 2.456 10/22/25, 06051GHW2, , 0.824862403235473300, 99.147648000000, 500000.0000000, 495738.24, 0.8247865346342312500
GM 2.9 02/26/25, 37045XCV6, , 0.81833888885392200, 98.363528000000, 500000.0000000, 491817.64, 0.8182636202677968200
BNP 4 1/4 10/15/24, 05579T5G7, , 0.3481188267652164800, 99.627476000000, 210000.0000000, 209217.70, 0.3480868077419841600
ACGCAP 1.95 01/30/26, 05369AAK7, , 0.7881673769336378100, 94.736942000000, 500000.0000000, 473684.71, 0.7880948834411500
TEVA 3.15 10/01/26, 88167AAE1, , 0.7869260855589041800, 94.587740000000, 500000.0000000, 472938.7, 0.78685370623702200
KEY 3.4 05/20/26, 49327V2A1, , 0.796300355425526300, 95.714518000000, 500000.0000000, 478572.59, 0.7962271138837883800
BAC 3.366 01/23/26, 06051GGZ6, , 0.1808464079609083700, 98.807091000000, 110000.0000000, 108687.80, 0.1808297741999831500
UBS 4 1/8 09/24/25, 90351DAB3, , 0.1639758368687870200, 98.548670000000, 100000.0000000, 98548.67, 0.1639607548171237100
BCSF 2.95 03/10/26, 05684BAB3, , 0.98535411628175900, 94.750875000000, 625000.0000000, 592192.97, 0.9852634860890904400
GLPI 5 1/4 06/01/25, 361841AJ8, , 2.070328329665189300, 99.540570000000, 1250000.0000000, 1244257.13, 2.070137906494164500
ACACN 3 7/8 08/15/26, 008911BK4, , 0.7981724340017206200, 95.939540000000, 500000.0000000, 479697.7, 0.79809902027128500
SPX US 12/20/24 P5400, SPX P5400 12/20/2024, X5Z24P 5400 US INDEX, 0.1552425373153978500, 93.300000000000, 10.0000000, 93300.0, 0.1552282585288836800
B 09/26/24, 912797KM8, , 40.50089692524029300, 98.946502000000, 24600000.0000000, 24340839.49, 40.49717176285356200
ENELIM 2.65 09/10/24, 29278GAL2, , 1.158745659712960200, 99.485776000000, 700000.0000000, 696400.43, 1.158639081437537800
PENSKE 3.95 03/10/25, 709599AZ7, , 0.8226339323863145600, 98.879788000000, 500000.0000000, 494398.94, 0.8225582687537626200
DB 6.119 07/14/26, 25160PAJ6, , 0.1671317196474579300, 100.445340000000, 100000.0000000, 100445.34, 0.1671163473262767300
GM 4 01/15/25, 37045XAS5, , 1.165182731289304300, 99.188255000000, 706000.0000000, 700269.08, 1.165075560949539200
UBS 4.488 05/12/26, 902613AM0, , 0.82466664455899800, 99.124118000000, 500000.0000000, 495620.59, 0.8245907939631067600
US DOLLAR FUTURE, USDF, USDF, 28.97172684257848200, 1.000000000000, 17411865.0800000, 17411865.08, 28.96906210191084200
BDX 3.734 12/15/24, 075887BF5, , 0.9906589072772607800, 99.230187000000, 600000.0000000, 595381.12, 0.99056778916433900
COF 2.636 03/03/26, 14040HCM5, , 1.633040243725778600, 98.144914000000, 1000000.0000000, 981449.14, 1.632890041124014600
F 4.134 08/04/25, 345397XL2, , 0.8194425418290121300, 98.496186000000, 500000.0000000, 492480.93, 0.81936717173188700
TMUS 3 1/2 04/15/25, 87264ABB0, , 0.81969484007052500, 98.526512000000, 500000.0000000, 492632.56, 0.819619446767693400
JPM 2.005 03/13/26, 46647PBH8, , 1.220003142797812700, 97.762117000000, 750000.0000000, 733215.88, 1.219890930225640800
DB 4 1/2 04/01/25, 251525AP6, , 0.8234693968065871800, 98.980210000000, 500000.0000000, 494901.05, 0.8233936563302892900
SPX US 09/20/24 C5500, SPX C5500 09/20/2024, X5U24C 5500 US INDEX, 0.367806676029675200, 221.050000000000, 10.0000000, 221050.0, 0.3677728461715941900
LVS 2.9 06/25/25, 517834AH0, , 0.8104053129951724700, 97.409920000000, 500000.0000000, 487049.6, 0.810330774117785400
UBS 6.373 07/15/26, 225401AY4, , 0.6056010195805387200, 100.820839000000, 361000.0000000, 363963.23, 0.60554531804524500
DAL 2.9 10/28/24, 247361ZU5, , 0.5340904532843435700, 99.069670000000, 324000.0000000, 320985.73, 0.5340413290965172500
LH 3 1/4 09/01/24, 50540RAT9, , 0.8287553968826405800, 99.615582000000, 500000.0000000, 498077.91, 0.8286791702144271500
BNP 4 3/8 09/28/25, 05581KAA9, , 0.4102348275375469400, 98.619644000000, 250000.0000000, 246549.11, 0.4101970952534424500
US DOLLAR BROKER, USDB, USDB, -21.9418906726753900, 1.000000000000, -13186968.1800000, -13186968.18, -21.93987251722618100
SPX US 12/20/24 C5800, SPX C5800 12/20/2024, X5Z24C 5800 US INDEX, 0.125916173755013200, 151.350000000000, 5.0000000, 75675.0, 0.125904592327687800
AER 1.65 10/29/24, 00774MAU9, , 0.8222770243021327800, 98.836888000000, 500000.0000000, 494184.44, 0.82220139349701600
BCRED 2.7 01/15/25, 09261HAP2, , 0.8185219519188246700, 98.385532000000, 500000.0000000, 491927.66, 0.8184466664950566400
DFS 3.95 11/06/24, 254709AK4, , 0.4219142564028545600, 99.438584000000, 255000.0000000, 253568.39, 0.4218754498766365800
SOCGEN 4 1/4 04/14/25, 83367TBJ7, , 1.558152429258676700, 98.572835000000, 950000.0000000, 936441.93, 1.558009114634484900
AMT 2.95 01/15/25, 03027XAV2, , 0.2019126860472178700, 98.657341000000, 123000.0000000, 121348.53, 0.2018941146673085800
FE 4.15 04/15/25, 708696BX6, , 0.8207703230975256500, 98.655784000000, 500000.0000000, 493278.92, 0.8206948308746894700
WFC 3.908 04/25/26, 95000U2X0, , 1.643604955964558100, 98.779848000000, 1000000.0000000, 987798.48, 1.643453781649285500
LLOYDS 4.582 12/10/25, 539439AM1, , 0.8223101526935363400, 98.840870000000, 500000.0000000, 494204.35, 0.8222345188413603100
AMT 4 06/01/25, 03027XAG5, , 0.8216640242681311600, 98.763206000000, 500000.0000000, 493816.03, 0.8215884498450908700
SYF 5.4 08/22/25, 87166FAD5, , 0.8285647131229800, 99.592662000000, 500000.0000000, 497963.31, 0.8284885039933402600
SPX US 10/18/24 P5200, SPX P5200 10/18/2024, X5V24P 5200 US INDEX, 0.02683050283184127100, 32.250000000000, 5.0000000, 16125.0, 0.02682803503513664900
SPX US 11/15/24 C5600, SPX C5600 11/15/2024, X5X24C 5600 US INDEX, 0.1907669550183318700, 229.300000000000, 5.0000000, 114650.0, 0.1907494087924599500
SPX US 11/15/24 P5300, SPX P5300 11/15/2024, X5X24P 5300 US INDEX, 0.1998352489987061500, 60.050000000000, 20.0000000, 120100.0, 0.1998168686958084400
CROCAS 3.663 05/15/25, 22822RBD1, , 0.1883313284774622500, 98.422783000000, 115000.0000000, 113186.20, 0.1883140062738976500
AL 2.3 02/01/25, 00914AAF9, , 0.8161272068279304800, 98.097686000000, 500000.0000000, 490488.43, 0.81605214166630500
BPCEGP 4 1/2 03/15/25, 05578QAD5, , 2.470634515070625400, 98.989278000000, 1500000.0000000, 1484839.17, 2.470407272825005800
C 3.29 03/17/26, 172967NL1, , 0.8194161023443611800, 98.493008000000, 500000.0000000, 492465.04, 0.81934073467906800
LLOYDS 4 1/2 11/04/24, 53944YAA1, , 0.3312418837406551400, 99.537370000000, 200000.0000000, 199074.74, 0.3312114170127577500
NSANY 2 03/09/26, 654740BS7, , 0.6801369559381414300, 94.184092000000, 434000.0000000, 408758.96, 0.6800743987900672400
CCI 3.2 09/01/24, 22822VAG6, , 1.243319997854617900, 99.630559000000, 750000.0000000, 747229.19, 1.243205640661511200
VICI 3 1/2 02/15/25, 92564RAC9, , 0.8204257778434861200, 98.614370000000, 500000.0000000, 493071.85, 0.8203503173109855500
ALLY 5 3/4 11/20/25, 02005NBF6, , 0.9159880887655735800, 100.091696000000, 550000.0000000, 550504.33, 0.91590383867152600
MS 0.864 10/21/25, 6174468R3, , 0.8210148508926368500, 98.685176000000, 500000.0000000, 493425.88, 0.820939336178798900
BACR 2.852 05/07/26, 06738EBL8, , 0.8141203517723948400, 97.856464000000, 500000.0000000, 489282.32, 0.8140454711958412500
C 3 7/8 03/26/25, 172967JL6, , 0.8225923679856484900, 98.874792000000, 500000.0000000, 494373.96, 0.822516708176077200
WBA 3.8 11/18/24, 931427AH1, , 1.039268124602047100, 99.142067000000, 630000.0000000, 624595.02, 1.039172535545472700
ACAFP 4 3/8 03/17/25, 225313AF2, , 1.923820895911315300, 98.990315000000, 1168000.0000000, 1156206.88, 1.923643948095727500
F 4.687 06/09/25, 345397ZJ5, , 0.8244300203228603600, 99.095676000000, 500000.0000000, 495478.38, 0.8243541914910232700
S&P500 EMINI FUT  Sep24, ESU4 IND, ESU4 INDEX, 0.0, 5664.750000000000, 180.0000000, 0.0, 0.0
ARCC 4 1/4 03/01/25, 04010LAV5, , 1.235518898123571900, 99.005436000000, 750000.0000000, 742540.77, 1.235405258454408900
INTNED 3.869 03/28/26, 456837BA0, , 0.8225595723756754700, 98.870850000000, 500000.0000000, 494354.25, 0.8224839155825551500
PSD 3.65 05/15/25, 745310AH5, , 0.2127922770239377500, 98.374700000000, 130000.0000000, 127887.11, 0.2127727049688294100
US DOLLARS, USD, USD, 0.8814172096622581800, 1.000000000000, 529727.4000000, 529727.4, 0.8813361393036803200
SGMS 7 05/15/28, 80874YBC3, , 0.4197135075779798500, 100.898300000000, 250000.0000000, 252245.75, 0.419674903470655500
Receivables/Payables, RECPAY, RECPAY, 0.4359708455227073400, 1.000000000000, 262016.3300000, 262016.33, 0.4359307461096387400
