Affinity World Leaders Equity ETF
Fund Holdings Data as of 07/12/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
SS&C TECHNOLOGIE, 78467J100, SSNC, 1.862650127313602400, 65.310000000000, 9514.0000000, 621359.34, 1.862748730104762600
FRESENIUS SE & C, 4352097, FRE GR, 0.2068823043595364300, 29.350000000000, 2156.0000000, 69013.63, 0.2068932560526925100
FORTESCUE LTD, 6086253, FMG AU, 0.1511159896003003300, 22.100000000000, 3362.0000000, 50410.61, 0.1511239892015915300
JPMORGAN CHASE, 46625H100, JPM, 1.871307190877930700, 204.940000000000, 3046.0000000, 624247.24, 1.871406251946583800
DOCUSIGN INC, 256163106, DOCU, 1.709202558991897200, 56.380000000000, 10113.0000000, 570170.94, 1.709293038755382200
COMCAST CORP-A, 20030N101, CMCSA, 1.336751277164935700, 38.290000000000, 11646.0000000, 445925.34, 1.336822040538627200
JFE Holdings Inc, 6543792, 5411 JP, 0.2970928710977594400, 2346.000000000000, 6668.0000000, 99106.87, 0.2971085982522553400
SOMPO HOLDINGS I, B62G7K6, 8630 JT, 0.4945759117636493500, 3382.000000000000, 7700.0000000, 164985.02, 0.4946020930440870800
AUTOZONE INC, 053332102, AZO, 2.364060030493104300, 2920.830000000000, 270.0000000, 788624.1, 2.364185176334536800
SUBARU CORP, 6356406, 7270 JP, 0.5731739291842787400, 3391.000000000000, 8900.0000000, 191204.44, 0.5732042711945195200
NIPPON STEEL COR, 6642569, 5401 JP, 0.3440592555241892100, 3452.000000000000, 5248.0000000, 114774.34, 0.3440774689301432900
MERCK & CO, 58933Y105, MRK, 1.392538571071725100, 127.760000000000, 3636.0000000, 464535.36, 1.392612287647850900
RESTAURANT BRAND, BTF8CF0, QSR CN, 0.1623749268770554700, 99.390000000000, 743.0000000, 54166.47, 0.1623835224907833200
TESCO PLC, BLGZ986, TSCO LN, 0.3339819118572255700, 3.183000000000, 26955.0000000, 111412.65, 0.3339995918005618300
VERIZON COMMUNIC, 92343V104, VZ, 1.422402967264518700, 41.430000000000, 11453.0000000, 474497.79, 1.422478264767077300
OMNICOM GROUP, 681919106, OMC, 1.203766801999721500, 93.300000000000, 4304.0000000, 401563.2, 1.203830525596999800
META PLATFORMS-A, 30303M102, META, 2.841380820194285700, 498.870000000000, 1900.0000000, 947853.0, 2.841531233884711200
PUBLICIS GROUPE, 4380429, PUB FP, 0.3450563245480521100, 99.380000000000, 1062.0000000, 115106.95, 0.3450745907356785500
STEEL DYNAMICS, 858119100, STLD, 0.257209065587992800, 129.220000000000, 664.0000000, 85802.08, 0.25722268142029900
FISERV INC, 337738108, FI, 0.5938075918505481900, 153.200000000000, 1293.0000000, 198087.6, 0.5938390261414598300
BMW AG, 5756029, BMW GR, 0.52830546441142600, 92.180000000000, 1753.0000000, 176236.82, 0.5283334312274223600
TYSON FOODS-A, 902494103, TSN, 0.4424578153783934600, 57.320000000000, 2575.0000000, 147599.0, 0.442481237692078300
IBM, 459200101, IBM, 1.962090077443352800, 182.830000000000, 3580.0000000, 654531.4, 1.962193944270142600
3I GROUP PLC, B1YW440, III LN, 0.8249891985183294800, 30.160000000000, 7027.0000000, 275207.21, 0.8250328708304067700
MARATHON PETROLE, 56585A102, MPC, 0.5813117310774498600, 165.460000000000, 1172.0000000, 193919.12, 0.5813425038771173400
DELL TECHN-C, 24703L202, DELL, 3.301509699076765600, 139.570000000000, 7891.0000000, 1101346.87, 3.301684470530941900
COLES GROUP LTD, BYWR0T5, COL AU, 0.1237543269310093100, 17.370000000000, 3503.0000000, 41283.07, 0.1237608780926443400
JAPAN POST BANK CO LTD, BYT8165, 7182 JP, 0.6776617176195666100, 1538.000000000000, 23200.0000000, 226060.40, 0.677697590881989800
BANK NY MELLON, 064058100, BK, 1.070445804809599400, 64.690000000000, 5520.0000000, 357088.8, 1.070502470816055700
CARDINAL HEALTH, 14149Y108, CAH, 0.7960403618269464700, 94.100000000000, 2822.0000000, 265550.2, 0.79608250167940800
TEVA PHARM-ADR, 881624209, TEVA, 0.8386985004391512800, 17.280000000000, 16191.0000000, 279780.48, 0.8387428984781992700
CATERPILLAR INC, 149123101, CAT, 0.99292082483904500, 335.590000000000, 987.0000000, 331227.33, 0.9929733869188982600
HEALTHPEAK PROPE, 42250P103, DOC US, 0.381812925265994500, 20.540000000000, 6201.0000000, 127368.54, 0.3818331372315054500
IMPERIAL BRANDS, 0454492, IMB LN, 0.6933674299361504200, 20.850000000000, 8543.0000000, 231299.65, 0.6934041346091798600
GSK PLC, BN7SWP6, GSK LN, 0.765369344052803900, 15.170000000000, 12961.0000000, 255318.69, 0.7654098602788441400
JAPAN TOBACCO, 6474535, 2914 JP, 0.6098446475389538100, 4370.000000000000, 7348.0000000, 203437.38, 0.6098769307807391100
