Anfield Dynamic Fixed Income ETF
Fund Holdings Data as of 07/12/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
FT-SENIOR LOAN, 33738D309, FTSL, 0.063378885227748500, 46.120000000000, 596.0000000, 27487.52, 0.06338517046551717200
ISHARES CONVT BD, 46435G102, ICVT, 3.247526320739033100, 80.190000000000, 17564.0000000, 1408457.16, 3.247848375552912800
US DOLLAR FUTURE, USDF, USDF, 0.1152866559583194500, 1.000000000000, 50000.0000000, 50000.0, 0.1152980888518083400
SPDR BLOOMBERG H, 78468R622, JNK, 6.674462288856351800, 95.240000000000, 30394.0000000, 2894724.56, 6.675124190407835700
ISHARES US TREAS, 46429B267, GOVT, 24.15887932590176700, 22.815000000000, 459248.0000000, 10477743.12, 24.16127514432366800
INVESCO FUNDAMEN, 46138E719, PHB, 20.00673405497584400, 18.230000000000, 475971.0000000, 8676951.33, 20.00871810818313200
ISHARES IBOXX IN, 464287242, LQD, 17.77398093986007600, 109.170000000000, 70611.0000000, 7708602.87, 17.77574357257129500
ISHARES MBS ETF, 464288588, MBB, 16.75316687486591600, 93.120000000000, 78027.0000000, 7265874.24, 16.75482827419170800
JAN HEND AAA CLO, 47103U845, JAAA, 10.74956519983565300, 50.760000000000, 91846.0000000, 4662102.96, 10.75063122636717300
US DOLLARS, USD, USD, 0.5779110933196644600, 1.000000000000, 250640.9300000, 250640.93, 0.5779684043407974500
Receivables/Payables, RECPAY, RECPAY, -0.1308075831633320300, 1.000000000000, -56731.4500000, -56731.45, -0.1308205552558384500
