Anfield Universal Fixed Income ETF
Fund Holdings Data as of 07/12/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
BAC 4.2 08/26/24, 06051GFH7, , 0.2746313199536249300, 99.812422000000, 287000.0000000, 286461.65, 0.2745210600428401100
FNR 2018-58 IO, 3136B2XG2, , 0.06779662483728886700, 15.948829000000, 443400.0100000, 70717.11, 0.06776940561914821900
LLOYDS 4.582 12/10/25, G5533WBU0, , 0.1895178533352682500, 98.840870000000, 200000.0000000, 197681.74, 0.1894417650668056100
FNR 2010-139 SA, 31398SWY5, , 0.03023562518927597300, 9.414161000000, 335006.9048000, 31538.09, 0.0302234860882569900
GNR 2010-19 SD, 38376V2G1, , 0.0002197920812505983900, 0.486258000000, 47147.8300000, 229.26, 0.0002197038383827638300
FNR 2008-24 SP, 31397LDE6, , 0.01708515060573166200, 99.618433000000, 17889.3900000, 17821.13, 0.0170782912017064700
FNR 2007-88 MI, 31396XUW2, , 0.04633852733133295700, 8.078410000000, 598318.9570000, 48334.66, 0.04631992318272268200
GNR 2004-106 HW, 38374KJW4, , 0.02342407777997644600, 99.099056000000, 24655.2500000, 24433.12, 0.02341467340203924200
FHR 4340 TI, 3137BAW32, , 0.006299227778578509300, 5.258054000000, 124962.2100000, 6570.58, 0.0062966987433140800
GNR 2019-H16 CI, 38380LG23, , 0.1026523135768274300, 4.409000000000, 2428538.9300000, 107074.28, 0.1026111003789345300
JDEPNA 0.8 09/24/24, 47216QAA1, , 0.6313082885240962400, 99.023044000000, 665000.0000000, 658503.24, 0.63105482873814700
GNR 2008-15 CI, 383742RH8, , 0.02891045590884490800, 3.108090000000, 970236.8850000, 30155.84, 0.02889884884126865500
FHR 4451 DI, 3137BHBX4, , 0.006373584765417489100, 4.131360000000, 160918.9360000, 6648.14, 0.006371025877058603900
FNS 377 2, 3136FC5N2, , 0.02079031269903750400, 17.577493000000, 123373.1105000, 21685.90, 0.02078196573400899800
GNR 2009-43 SA, 38374UF97, , 0.003400937430976731700, 3.461789000000, 102474.1855000, 3547.44, 0.003399572011119347600
VENTR 2013-15A DR2, 92328XAZ2, , 1.845737511077269500, 96.262330000000, 2000000.0000000, 1925246.6, 1.84499647814141200
VICI 4 5/8 06/15/25, 92564RAG0, , 1.616230602769542700, 98.877020000000, 1705000.0000000, 1685853.19, 1.615581713043129700
FNR 2011-122 DS, 3136A2YT4, , 0.1701122655983604700, 12.462500000000, 1423793.1000000, 177440.22, 0.1700439683508671700
FHS 303 105, 31325T6C8, , 0.04177592209343656100, 13.999466000000, 311265.5100000, 43575.51, 0.04175914975500205900
FHR 2802 SI, 31394YQF4, , 0.030072692593154900, 6.232339000000, 503312.4500000, 31368.14, 0.03006061890686543700
MTB 2.9 02/06/25, 55279HAK6, , 0.7069988937981110500, 98.327251000000, 750000.0000000, 737454.38, 0.7067150454920682200
FHS 324 C17, 31325VBM5, , 0.2974776888276917500, 9.627208000000, 3223075.4357000, 310292.18, 0.2973582564794943200
FHS 324 C24, 31325VBU7, , 0.2223570441352220600, 20.918278000000, 1108769.8000000, 231935.55, 0.2222677714774171400
FNR 2016-39 LS, 3136ASU38, , 0.056277150987545800, 14.577889000000, 402674.2800000, 58701.41, 0.05625455664671039300
GNR 2016-121 JS, 38380AZD2, , 0.1018898762735292100, 11.632940000000, 913603.9600000, 106279.00, 0.1018489691815424200
TEVA 7 1/8 01/31/25, 88167AAN1, , 0.3617216935479574400, 100.614301000000, 375000.0000000, 377303.63, 0.3615764682995543400
FNR 2007-18 BF, 31395B7M9, , 0.1438064165462918300, 12.226240000000, 1226879.1170000, 150001.19, 0.1437486806600085100
FNR 2007-28 LS, 31396VLB2, , 0.01329399255032679900, 9.367932000000, 148022.6340000, 13866.66, 0.0132886552332545100
BMO 5.1 01/31/25, 06374VCP9, , 0.4759700429200577400, 99.294694000000, 500000.0000000, 496473.47, 0.4757789488581077600
FHS 238 8, 31282YJZ3, , 0.03880872090942387900, 17.245663000000, 234728.5200000, 40480.49, 0.03879313985295198700
FNR 2012-89 SA, 3136A7U91, , 0.04848653918109934400, 6.572200000000, 769532.2800000, 50575.20, 0.0484670726414298100
ACGCAP 5 1/2 12/15/24, 05369AAH4, , 0.526114255279396500, 99.777773000000, 550000.0000000, 548777.75, 0.5259030291495453300
GNR 2016-4 SM, 38379TU80, , 0.03659796450545864600, 8.546309000000, 446678.2100000, 38174.50, 0.03658327103094175800
FNR 2001-32 SA, 313920FS4, , 0.002617610998569583500, 4.668736000000, 58482.0000000, 2730.37, 0.002616560071256484600
DB 6 PERP, 251525AX9, , 0.9228147806234867800, 96.256700000000, 1000000.0000000, 962567.0, 0.9224442858255896300
BNP 4 1/4 10/15/24, 05579T5G7, , 0.9551304730892674600, 99.627476000000, 1000000.0000000, 996274.76, 0.95474700407790900
TEVA 3.15 10/01/26, 88167AAE1, , 0.694619853328993200, 94.587740000000, 766000.0000000, 724542.09, 0.6943409750019678500
FNS 365 4, 3136FCZD1, , 0.070162201433513400, 15.574394000000, 469903.2800000, 73184.59, 0.07013403247568357400
CEDF 2018-9A D, 15033EAJ7, , 1.346995278890005300, 100.358570000000, 1400000.0000000, 1405019.98, 1.346454482671631400
FNR 2011-11 PI, 31397Q6P8, , 0.007344806721478966100, 11.787526000000, 64994.1300000, 7661.20, 0.00734185790364573800
FHS 221 IO, 31282YDE6, , 0.01470027422114785600, 16.959612000000, 90411.9738000, 15333.52, 0.0146943723053561300
FHR 5086 HI, 3137FFGG6, , 0.1904457883172718400, 22.150900000000, 896801.7000000, 198649.65, 0.1903693274983355500
